Class of Instrument,EQUITY,,,,
Interaction,TRANSMISSION,,,,
Liquidity Tick Band,1&2,,,,
Client Type,Professional,,,,
Notification if <1 average trade per business day in the previous year,N,,,,
Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of trades as a percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
UBS Limited|BFM8T61CT2L1QCEMIK50,86.94,96.16,-,-,-
Phillip Securities Pte Ltd|549300XGHOLJHVP8DS88,8.48,0.59,-,-,-
Instinet Europe Limited|213800MXAKR2LA1VBM44,4.58,3.25,-,-,-
,,,,,
,,,,,
Class of Instrument,EQUITY,,,,
Interaction,TRANSMISSION,,,,
Liquidity Tick Band,3&4,,,,
Client Type,Professional,,,,
Notification if <1 average trade per business day in the previous year,N,,,,
Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of trades as a percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
UBS Limited|BFM8T61CT2L1QCEMIK50,96.15,96.83,-,0.02,-
Instinet Europe Limited|213800MXAKR2LA1VBM44,3.25,3.12,-,-,-
Phillip Securities Pte Ltd|549300XGHOLJHVP8DS88,0.6,0.06,-,-,-
,,,,,
,,,,,
Class of Instrument,EQUITY,,,,
Interaction,TRANSMISSION,,,,
Liquidity Tick Band,5&6,,,,
Client Type,Professional,,,,
Notification if <1 average trade per business day in the previous year,N,,,,
Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of trades as a percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
UBS Limited|BFM8T61CT2L1QCEMIK50,95.04,97.19,-,-,-
Instinet Europe Limited|213800MXAKR2LA1VBM44,4.04,2.71,-,-,-
Phillip Securities Pte Ltd|549300XGHOLJHVP8DS88,0.92,0.11,-,-,-
,,,,,
,,,,,
Class of Instrument,EXCHANGE TRADED PRODUCTS,,,,
Interaction,TRANSMISSION,,,,
Liquidity Tick Band,5&6,,,,
Client Type,Professional,,,,
Notification if <1 average trade per business day in the previous year,N,,,,
Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of trades as a percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
UBS Limited|BFM8T61CT2L1QCEMIK50,95.68,95.54,-,-,-
Instinet Europe Limited|213800MXAKR2LA1VBM44,4.32,4.46,-,-,-
,,,,,
,,,,,
Class of Instrument,OTHER,,,,
Interaction,TRANSMISSION,,,,
Liquidity Tick Band,5&6,,,,
Client Type,Professional,,,,
Notification if <1 average trade per business day in the previous year,N,,,,
Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of trades as a percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
Phillip Securities Pte Ltd|549300XGHOLJHVP8DS88,96.58,77.25,-,-,-
UBS Limited|BFM8T61CT2L1QCEMIK50,3.26,21.57,-,-,-
Instinet Europe Limited|213800MXAKR2LA1VBM44,0.16,1.18,-,-,-
