Class of Instrument,BONDS,,,,
Interaction,EXECUTION,,,,
Liquidity Tick Band,5&6,,,,
Client Type,Professional,,,,
Notification if <1 average trade per business day in the previous year,N,,,,
Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of trades as a percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
London Stock Exchange|XLON,54.26,84.82,-,-,-
Winterflood Securities Limited|8BRUP6V1DX3PIG2R0745,28,5.58,-,-,-
Bloomberg Trading Facility Limited|BMTF,8.49,6.12,-,-,-
410,7.58,0.43,-,-,-
NEX Exchange Trading (Non-Equity)|NEXN,0.55,0.9,-,-,-
,,,,,
,,,,,
Class of Instrument,BONDS,,,,
Interaction,EXECUTION,,,,
Liquidity Tick Band,5&6,,,,
Client Type,Retail,,,,
Notification if <1 average trade per business day in the previous year,Y,,,,
Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of trades as a percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
London Stock Exchange|XLON,75.58,95.83,-,-,-
Winterflood Securities Limited|8BRUP6V1DX3PIG2R0745,24.42,4.17,-,-,-
,,,,,
,,,,,
Class of Instrument,EQUITY,,,,
Interaction,EXECUTION,,,,
Liquidity Tick Band,1&2,,,,
Client Type,Professional,,,,
Notification if <1 average trade per business day in the previous year,N,,,,
Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of trades as a percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
London Stock Exchange|XLON,51.82,18.37,-,0.55,0.1
London Stock Exchange - AIM MTF|AIMX,20.57,12.18,-,0.16,-
London Stock Exchange - MTF|XLOM,16.82,36.44,-,-,-
Winterflood Securities Limited|8BRUP6V1DX3PIG2R0745,10.37,32.61,-,-,-
NEX Exchange Trading (Equity)|NEXT,0.31,0.21,-,-,-
,,,,,
,,,,,
Class of Instrument,EQUITY,,,,
Interaction,EXECUTION,,,,
Liquidity Tick Band,3&4,,,,
Client Type,Professional,,,,
Notification if <1 average trade per business day in the previous year,N,,,,
Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of trades as a percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
London Stock Exchange|XLON,57.21,25.42,-,1.18,0.01
London Stock Exchange - MTF|XLOM,35.35,65.77,-,-,-
London Stock Exchange - AIM MTF|AIMX,5.44,3.86,-,1.25,-
Winterflood Securities Limited|8BRUP6V1DX3PIG2R0745,1.81,4.63,-,-,-
NEX Exchange Trading (Equity)|NEXT,0.15,0.14,-,-,-
,,,,,
,,,,,
Class of Instrument,EQUITY,,,,
Interaction,EXECUTION,,,,
Liquidity Tick Band,5&6,,,,
Client Type,Professional,,,,
Notification if <1 average trade per business day in the previous year,N,,,,
Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of trades as a percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
London Stock Exchange|XLON,64.76,80.88,-,0.34,0
London Stock Exchange - MTF|XLOM,25.83,11.44,-,-,-
Winterflood Securities Limited|8BRUP6V1DX3PIG2R0745,8.31,7.33,-,-,-
London Stock Exchange - AIM MTF|AIMX,0.82,0.21,-,0.83,-
Commerzbank Equity - Systematic Internaliser|CBKE,0.22,0.06,-,-,-
,,,,,
,,,,,
Class of Instrument,EQUITY,,,,
Interaction,EXECUTION,,,,
Liquidity Tick Band,1&2,,,,
Client Type,Retail,,,,
Notification if <1 average trade per business day in the previous year,N,,,,
Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of trades as a percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
London Stock Exchange|XLON,52.96,38,-,-,-
London Stock Exchange - AIM MTF|AIMX,47.04,62,-,-,-
,,,,,
,,,,,
Class of Instrument,EQUITY,,,,
Interaction,EXECUTION,,,,
Liquidity Tick Band,3&4,,,,
Client Type,Retail,,,,
Notification if <1 average trade per business day in the previous year,N,,,,
Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of trades as a percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
London Stock Exchange|XLON,85.86,71.07,-,-,-
London Stock Exchange - AIM MTF|AIMX,14.14,28.93,-,-,-
,,,,,
,,,,,
Class of Instrument,EQUITY,,,,
Interaction,EXECUTION,,,,
Liquidity Tick Band,5&6,,,,
Client Type,Retail,,,,
