Class of Instrument,BONDS,,,,
Interaction,EXECUTION,,,,
Client Type,Professional,,,,
Notification if <1 average trade per business day in the previous year,N,,,,
Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of trades as a percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
London Stock Exchange|XLON,75.96,78.83,-,-,-
Winterflood Securities Limited|8BRUP6V1DX3PIG2R0745,19.28,16.68,-,-,-
Bloomberg Trading Facility Limited|BMTF,4.75,4.42,-,-,-
London Stock Exchage - MTF|XLOM,0.01,0.05,-,-,-
NEX Exchange|NEXX,0,0.01,-,-,-
,,,,,
,,,,,
Class of Instrument,BONDS,,,,
Interaction,EXECUTION,,,,
Client Type,Retail,,,,
Notification if <1 average trade per business day in the previous year,Y,,,,
Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of trades as a percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
London Stock Exchange|XLON,98.8,95.45,-,-,-
Winterflood Securities Limited|8BRUP6V1DX3PIG2R0745,1.2,4.55,-,-,-
,,,,,
,,,,,
Class of Instrument,EQUITY,,,,
Interaction,EXECUTION,,,,
Client Type,Professional,,,,
Notification if <1 average trade per business day in the previous year,N,,,,
Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of trades as a percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
London Stock Exchange|XLON,85.07,81.73,-,-,-
Winterflood Securities Limited|8BRUP6V1DX3PIG2R0745,10.42,10.95,-,-,-
XETRA|XETR,1.36,3.55,-,-,-
London Stock Exchange - AIM MTF|AIMX,0.98,0.65,-,-,-
London Stock Exchage - MTF|XLOM,0.96,1.1,-,-,-
,,,,,
,,,,,
Class of Instrument,EQUITY,,,,
Interaction,EXECUTION,,,,
Client Type,Retail,,,,
Notification if <1 average trade per business day in the previous year,N,,,,
Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of trades as a percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
London Stock Exchange|XLON,99.92,99.78,-,-,-
London Stock Exchange - AIM MTF|AIMX,0.07,0.15,-,-,-
Winterflood Securities Limited|8BRUP6V1DX3PIG2R0745,0.01,0.07,-,-,-
,,,,,
,,,,,
Class of Instrument,EXCHANGE TRADED PRODUCTS,,,,
Interaction,EXECUTION,,,,
Client Type,Professional,,,,
Notification if <1 average trade per business day in the previous year,N,,,,
Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of trades as a percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
London Stock Exchange|XLON,90.78,93.89,-,-,-
Winterflood Securities Limited|8BRUP6V1DX3PIG2R0745,7.17,4.97,-,-,-
Bloomberg Trading Facility Limited|BMTF,1.27,0.04,-,-,-
XETRA|XETR,0.57,0.97,-,-,-
NEX Exchange Trading (Equity)|NEXT,0.08,0.04,-,-,-
,,,,,
,,,,,
Class of Instrument,EXCHANGE TRADED PRODUCTS,,,,
Interaction,EXECUTION,,,,
Client Type,Retail,,,,
Notification if <1 average trade per business day in the previous year,N,,,,
Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of trades as a percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
London Stock Exchange|XLON,98.06,99.03,-,-,-
Winterflood Securities Limited|8BRUP6V1DX3PIG2R0745,1.94,0.97,-,-,-
,,,,,
,,,,,
Class of Instrument,MONEY MARKET INSTRUMENTS,,,,
Interaction,EXECUTION,,,,
Client Type,Professional,,,,
Notification if <1 average trade per business day in the previous year,Y,,,,
Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of trades as a percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
Winterflood Securities Limited|8BRUP6V1DX3PIG2R0745,80.88,45.38,-,-,-
London Stock Exchange|XLON,18.15,46.92,-,-,-
Bloomberg Trading Facility Limited|BMTF,0.96,7.69,-,-,-
,,,,,
,,,,,
Class of Instrument,OTHER,,,,
Interaction,EXECUTION,,,,
Client Type,Professional,,,,
Notification if <1 average trade per business day in the previous year,N,,,,
Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of trades as a percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
London Stock Exchange|XLON,66.58,6.75,-,-,-
Winterflood Securities Limited|8BRUP6V1DX3PIG2R0745,9.2,0.97,-,-,-
Ignis Investment Services Limited|213800GAL1S9UIG83646,3.33,6.55,-,-,-
BlackRock Fund Managers Limited|549300XGPOF48GVY4D26,3.33,7.23,-,-,-
Organic Investment Management Limited|2138008DPSQXN3XFXI69,3.14,0.08,-,-,-
,,,,,
,,,,,
Class of Instrument,OTHER,,,,
Interaction,EXECUTION,,,,
Client Type,Retail,,,,
Notification if <1 average trade per business day in the previous year,N,,,,
Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of trades as a percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
London Stock Exchange|XLON,100,100,-,-,-
