Class of Instrument,EQUITY,,,,
Interaction,TRANSMISSION,,,,
Liquidity Tick Band,1&2,,,,
Client Type,Professional,,,,
Notification if <1 average trade per business day in the previous year,N,,,,
Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of trades as a percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
UBS Limited|REYPIEJN7XZHSUI0N355,87.77,98.91,-,-,-
Phillip Securities Pte Ltd|549300XGHOLJHVP8DS88,8.16,0.64,-,-,-
Valbury Capital Limited|FJ25I6IOF0UFGLIP9G17,4.07,0.45,-,-,-
,,,,,
,,,,,
Class of Instrument,EQUITY,,,,
Interaction,TRANSMISSION,,,,
Liquidity Tick Band,3&4,,,,
Client Type,Professional,,,,
Notification if <1 average trade per business day in the previous year,N,,,,
Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of trades as a percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
UBS Limited|REYPIEJN7XZHSUI0N355,99.35,99.94,-,-,-
Phillip Securities Pte Ltd|549300XGHOLJHVP8DS88,0.64,0.05,-,-,-
Valbury Capital Limited|FJ25I6IOF0UFGLIP9G17,0.01,0.01,-,-,-
,,,,,
,,,,,
Class of Instrument,EQUITY,,,,
Interaction,TRANSMISSION,,,,
Liquidity Tick Band,5&6,,,,
Client Type,Professional,,,,
Notification if <1 average trade per business day in the previous year,N,,,,
Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of trades as a percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
UBS Limited|REYPIEJN7XZHSUI0N355,100,100,-,-,-
,,,,,
,,,,,
Class of Instrument,EXCHANGE TRADED PRODUCTS,,,,
Interaction,TRANSMISSION,,,,
Client Type,Professional,,,,
Notification if <1 average trade per business day in the previous year,N,,,,
Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of trades as a percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
UBS Limited|REYPIEJN7XZHSUI0N355,100,100,-,-,-
,,,,,
,,,,,
Class of Instrument,OTHER,,,,
Interaction,TRANSMISSION,,,,
Client Type,Professional,,,,
Notification if <1 average trade per business day in the previous year,N,,,,
Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of trades as a percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
Valbury Capital Limited|FJ25I6IOF0UFGLIP9G17,72.09,58.73,-,-,0.98
Phillip Securities Pte Ltd|549300XGHOLJHVP8DS88,26.21,21.5,-,-,-
UBS Limited|REYPIEJN7XZHSUI0N355,1.7,19.77,-,-,-
