Class of Instrument,EQUITY,,,,
Interaction,TRANSMISSION,,,,
Liquidity Tick Band,1&2,,,,
Client Type,Professional,,,,
Notification if <1 average trade per business day in the previous year,N,,,,
Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of trades as a percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
UBS Limited|BFM8T61CT2L1QCEMIK50,70.31,78.08,-,-,-
Instinet Europe Limited|213800MXAKR2LA1VBM44,17.82,20.52,-,-,-
Phillip Securities Pte Ltd|549300XGHOLJHVP8DS88,11.8,1.36,-,-,-
Valbury Capital Limited|FJ25I6IOF0UFGLIP9G17,0.07,0.03,-,-,-
,,,,,
,,,,,
Class of Instrument,EQUITY,,,,
Interaction,TRANSMISSION,,,,
Liquidity Tick Band,3&4,,,,
Client Type,Professional,,,,
Notification if <1 average trade per business day in the previous year,N,,,,
Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of trades as a percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
UBS Limited|BFM8T61CT2L1QCEMIK50,67.77,71.87,-,-,-
Instinet Europe Limited|213800MXAKR2LA1VBM44,31.33,27.99,-,-,-
Phillip Securities Pte Ltd|549300XGHOLJHVP8DS88,0.88,0.12,-,-,-
Valbury Capital Limited|FJ25I6IOF0UFGLIP9G17,0.02,0.02,-,-,-
,,,,,
,,,,,
Class of Instrument,EQUITY,,,,
Interaction,TRANSMISSION,,,,
Liquidity Tick Band,5&6,,,,
Client Type,Professional,,,,
Notification if <1 average trade per business day in the previous year,N,,,,
Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of trades as a percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
Instinet Europe Limited|213800MXAKR2LA1VBM44,52.17,33.06,-,-,-
UBS Limited|BFM8T61CT2L1QCEMIK50,47.07,66.84,-,-,-
Phillip Securities Pte Ltd|549300XGHOLJHVP8DS88,0.76,0.1,-,-,-
,,,,,
,,,,,
Class of Instrument,EXCHANGE TRADED PRODUCTS,,,,
Interaction,TRANSMISSION,,,,
Client Type,Professional,,,,
Notification if <1 average trade per business day in the previous year,N,,,,
Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of trades as a percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
UBS Limited|BFM8T61CT2L1QCEMIK50,63.51,62.51,-,-,-
Instinet Europe Limited|213800MXAKR2LA1VBM44,36.49,37.49,-,-,-
,,,,,
,,,,,
Class of Instrument,OTHER,,,,
Interaction,TRANSMISSION,,,,
Client Type,Professional,,,,
Notification if <1 average trade per business day in the previous year,N,,,,
Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of trades as a percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
Phillip Securities Pte Ltd|549300XGHOLJHVP8DS88,97.16,65.08,-,-,-
UBS Limited|BFM8T61CT2L1QCEMIK50,2.64,32.06,-,-,-
Instinet Europe Limited|213800MXAKR2LA1VBM44,0.19,2.86,-,-,-
