date,name,isin,asset,ccy,avg_price,vwap,high,low,deal_count,rfq_count,deal_value,orders_withdrawn,median_deal_size,median_rfq_size,mean_time_elapsed,median_time_elapsed,rfq_mean_time_elapsed,rfq_median_time_elapsed
2019-10-02,ABB LTD,US0003752047,DPRS,GBP,15.2769,15.2769,15.2769,15.2769,1.0,1.0,1970.7201,,129.0,129.0,14.0,14.0,26.0,26.0
2019-10-02,AMUNDI PHYS GOLD,FR0013416716,ETCS,USD,59.6049139726,59.72364405828568,59.9,59.328444466,5.0,,2688340.389995613,,,,,,,
2019-10-02,AUTOLUS THERAPEUTI,US05280R1005,DPRS,GBP,9.3737,9.373699999999998,9.3737,9.3737,1.0,1.0,1040.4806999999998,,111.0,111.0,15.0,15.0,24.0,24.0
2019-10-02,BARCLAYS 7-10 YEAR,US4642874402,ETFS,GBP,92.1,92.1,92.1,92.1,1.0,,3868.2,,,,,,,
2019-10-02,BATTERY VAL CHAIN,IE00BF0M2Z96,ETFS,GBP,6.281687499999999,6.287348142532222,6.2997,6.2566,4.0,5.0,33172.048800000004,,1031.0,562.0,14.25,14.0,22.8,23.0
2019-10-02,BMO MSCI UK IN LED,IE00BZ053X37,ETFS,GBP,24.1,24.1,24.1,24.1,1.0,23.0,988.1,,41.0,100.0,15.0,15.0,22.782608695652176,23.0
2019-10-02,CS ETF (CH) ON SMI,CH0019852802,ETFS,CHF,268.6425,268.6425,268.6425,268.6425,1.0,1.0,10208.414999999999,,38.0,75.0,34.0,34.0,22.0,22.0
2019-10-02,EMERGING DIV,IE00B652H904,ETFS,GBP,16.415,16.390877192982458,16.44,16.39,2.0,13.0,934.2800000000001,,28.5,100.0,21.5,21.5,22.923076923076923,23.0
2019-10-02,ETF DOW JONES UCIT,IE00BG0SSC32,ETFS,GBP,14.787220000000001,14.786045360824742,14.8252,14.74924,2.0,3.0,4302.7392,,145.5,141.0,14.0,14.0,23.333333333333332,24.0
2019-10-02,ETF ISHARES S&P EM,IE00B2NPL135,ETFS,GBP,16.2025,16.22532142857143,16.23175,16.17325,2.0,,1476.5042500000002,,45.5,,23.5,23.5,,
2019-10-02,ETFS EUR DAILY HDG,JE00B6XF0923,ETCS,GBP,1.63,1.63,1.63,1.63,1.0,,39292.78,,,,,,,
2019-10-02,FID US QUAL INC,IE00BYXVGY31,ETFS,GBP,5.4475,5.412667364016737,5.485,5.41,2.0,11.0,5174.51,,478.0,1000.0,21.5,21.5,22.818181818181817,23.0
2019-10-02,FIDELITY GLBL QU H,IE00BYV1YF22,ETFS,GBP,5.465,5.465,5.465,5.465,1.0,3.0,9984.555,,1827.0,1785.0,105.0,105.0,24.666666666666668,25.0
2019-10-02,FIDELITY US QU HED,IE00BYV03C98,ETFS,GBP,5.7625,5.7625,5.7625,5.7625,1.0,2.0,2091.7875,,363.0,360.5,16.0,16.0,22.5,22.5
2019-10-02,FIRST TRUST EUROZO,IE00B8X9NY41,ETFS,GBP,27.51,27.51,27.51,27.51,2.0,,4979.31,,,,,,,
2019-10-02,FT UNITED KINGDOM,IE00B8X9NZ57,ETFS,GBP,23.4857,23.4857,23.4857,23.4857,1.0,,23.4857,,1.0,,24.0,24.0,,
2019-10-02,FT US LARGE CAP CO,IE00B8X9NW27,ETFS,GBP,37.90266666666667,37.9096559139785,38.029,37.807,3.0,14.0,7051.196,,62.0,176.0,16.0,16.0,26.571428571428573,26.0
2019-10-02,GLOBAL GENDER EQUI,LU1691909508,ETFS,GBP,8.61,8.589107142857143,8.64,8.58,2.0,2.0,1923.96,,112.0,112.0,15.0,15.0,23.0,23.0
2019-10-02,GW PHARMA,US36197T1034,DPRS,GBP,88.5,88.5,88.5,88.5,1.0,,708.0,,,,,,,
2019-10-02,HAN-GINS CLOUD TEC,IE00BDDRF924,ETFS,GBP,6.588,6.588,6.588,6.588,1.0,12.0,2984.364,,453.0,907.5,16.0,16.0,24.333333333333332,24.0
2019-10-02,HEALTH CARE S&P US,IE00B3WMTH43,ETFS,GBP,326.54,326.54,326.54,326.54,1.0,1.0,326.54,,1.0,2.0,27.0,27.0,21.0,21.0
2019-10-02,HEALTH CARE S&P US,IE00B3WMTH43,ETFS,USD,400.37,400.37,400.37,400.37,1.0,,3603.33,,,,,,,
2019-10-02,HSBC CHINA UCITS,IE00B44T3H88,ETFS,GBP,6.048445454545455,6.075094148936171,6.0963,6.0118,11.0,26.0,10850.118150000002,,46.0,100.0,14.818181818181818,14.0,24.846153846153847,23.0
2019-10-02,HSBC EPRA/NAREIT,IE00B5L01S80,ETFS,GBP,20.51175,20.51175,20.51175,20.51175,1.0,3.0,1743.49875,,85.0,279.0,26.0,26.0,26.0,27.0
2019-10-02,HSBC FTSE 100,IE00B42TW061,ETFS,GBP,71.85846875000001,71.82825864068663,73.2025,71.2045,32.0,195.0,309651.623,,69.0,276.0,16.2972972972973,15.0,31.41025641025641,28.0
2019-10-02,HSBC FTSE 250,IE00B64PTF05,ETFS,GBP,18.7651,18.7651,18.7651,18.7651,1.0,2.0,2195.5167,,117.0,250.5,15.0,15.0,24.5,24.5
2019-10-02,HSBC MSCI AC FAR E,IE00BBQ2W338,ETFS,GBP,34.9441,34.910542622950814,34.9886,34.8996,2.0,4.0,8518.1724,,122.0,156.0,15.5,15.5,23.0,23.0
2019-10-02,HSBC MSCI EMERGING,IE00B5SSQT16,ETFS,GBP,8.130648333333333,8.129622381919756,8.2025,8.06613,6.0,13.0,16007.22647,,107.0,13.0,15.5,16.0,23.23076923076923,23.0
