date,name,isin,asset,ccy,size,time_bracket,simple_avg_price,total_value,price,time_executed,transaction_size,trading_mode,trading_platform,benchmark
22/03/2019,AMUNDI WORLD FINAN,LU1681045966,ETFS,GBP,1,9.5,-,0,132.838,47:45.0,19925.7,-,WINS,132.82
22/03/2019,ATHOME CORP,US05278C1071,DPRS,GBP,1,15.5,-,0,67.1042,18:23.0,67.1042,-,WINS,67.10048
22/03/2019,AUTOLUS THERAPEUTI,US05280R1005,DPRS,GBP,1,13.5,-,0,19.2949,36:36.0,9589.5653,-,WINS,19.324089
22/03/2019,AUTOLUS THERAPEUTI,US05280R1005,DPRS,GBP,1,15.5,-,0,19.2419,58:32.0,2944.0107,-,WINS,19.270602
22/03/2019,AVADEL PHARMACEUTI,US05337M1045,DPRS,GBP,1,15.5,-,0,1.1661,42:05.0,1473.9504,-,WINS,1.166858
22/03/2019,AVITA MEDICAL LTD,US0537921076,DPRS,GBP,1,13.5,-,0,3.07,44:06.0,42890.97,-,WINX,3.07
22/03/2019,AVITA MEDICAL LTD,US0537921076,DPRS,GBP,1,15.5,-,0,3.0308,41:04.0,4579.5388,-,WINX,3.0308
22/03/2019,AVITA MEDICAL LTD,US0537921076,DPRS,USD,1,13.5,-,0,3.96,09:35.0,122819.4,-,WINX,3.96
22/03/2019,AVITA MEDICAL LTD,US0537921076,DPRS,USD,1,15.5,-,0,4.03,43:56.0,6089.33,-,WINX,4.03
22/03/2019,BAIDU.COM,US0567521085,DPRS,USD,1,13.5,170.72,6828.8,-,-,-,-,-,-
22/03/2019,BATTERY VAL CHAIN,IE00BF0M2Z96,ETFS,GBP,1,11.5,-,0,6.16825,54:37.0,1850.475,-,WINS,6.169
22/03/2019,BATTERY VAL CHAIN,IE00BF0M2Z96,ETFS,GBP,1,13.5,-,0,6.1168,49:52.0,917.52,-,WINS,6.118
22/03/2019,BILIBILI INC,US0900401060,DPRS,USD,1,15.5,-,0,17.3095,26:34.0,484.666,-,WINS,17.31
22/03/2019,BLOOMBERG CRUDE OI,US74347W2474,ETFS,USD,1,15.5,-,0,20.32,01:43.0,3799.84,-,WINS,20.32
22/03/2019,BMO EUR EX-UK GBP,IE00BZ2Z2W36,ETFS,GBP,1,9.5,-,0,26.995,10:08.0,26.995,-,WINS,26.995
22/03/2019,BMO MSCI UK IN LED,IE00BZ053X37,ETFS,GBP,1,9.5,-,0,24.925,10:08.0,24.925,-,WINS,24.925
22/03/2019,BRITISH AMERICAN,US1104481072,DPRS,GBP,1,15.5,-,0,30.9004,10:47.0,463.506,-,WINS,30.90074
22/03/2019,CHINA EASTERN AIR,US16937R1041,DPRS,GBP,1,13.5,-,0,24.7239,15:07.0,469.7541,-,WINS,24.715188
22/03/2019,CIMCO MARINE AB,SE0012428225,OTHR,GBP,1,13.5,-,0,0.0014,40:54.0,28.8022,-,WINX,0.0014
22/03/2019,CS (IE) FTSE MIB,IE00B53L4X51,ETFS,GBP,1,11.5,-,0,67.72,43:52.0,1151.24,-,WINS,67.72
22/03/2019,CS (IE) NIKKEI 225,IE00B52MJD48,ETFS,EUR,1,9.5,-,0,160.02,04:07.0,15361.92,-,WINX,160.02
22/03/2019,CS (IE) NIKKEI 225,IE00B52MJD48,ETFS,EUR,1,13.5,-,0,159.44,25:05.0,4783.2,-,WINX,159.44
22/03/2019,CS (IE) NIKKEI 225,IE00B52MJD48,ETFS,GBP,1,11.5,-,0,137.6168,43:34.0,412.8504,-,WINS,137.62
22/03/2019,CS(IE) MSCI EMU,IE00B53QG562,ETFS,GBP,1,15.5,-,0,94.06,41:55.0,4891.12,-,WINS,94.06
22/03/2019,DOW JONES CONSUMER,US4642875805,ETFS,USD,1,13.5,-,0,203.87,59:59.0,33638.55,-,WINS,203.87
22/03/2019,ECOMMERCE LOG UCIT,IE00BF0M6N54,ETFS,GBP,1,11.5,-,0,6.94,45:11.0,999.36,-,WINS,6.94
22/03/2019,ECOMMERCE LOG UCIT,IE00BF0M6N54,ETFS,GBP,1,13.5,-,0,6.884,57:31.0,1005.064,-,WINS,6.884
22/03/2019,EMERGING DIV,IE00B652H904,ETFS,GBP,1,11.5,-,0,16.6316,53:40.0,4473.9004,-,WINS,16.625
22/03/2019,EMERGING DIV,IE00B652H904,ETFS,GBP,1,13.5,-,0,16.58895,36:00.0,995.337,-,WINS,16.595
22/03/2019,EQUINOR ASA,US29446M1027,DPRS,USD,1,13.5,-,0,22.6705,02:35.0,2267.05,-,WINS,22.67
22/03/2019,ETF DOW JONES UCIT,IE00BG0SSC32,ETFS,GBP,1,9.5,-,0,15.03284,49:17.0,75.1642,-,WINS,15.034
22/03/2019,ETF DOW JONES UCIT,IE00BG0SSC32,ETFS,GBP,1,11.5,-,0,14.95028,25:21.0,89.70168,-,WINS,14.952
22/03/2019,ETF EURO STX 50 G,IE00B53L3W79,ETFS,GBP,1,15.5,-,0,88.506,03:27.0,3009.204,-,WINS,88.51
22/03/2019,ETF FIRST TST ISE,US33733A1025,ETFS,USD,1,13.5,-,0,36.22,36:47.0,21876.88,-,WINS,36.22
22/03/2019,ETF ISHARES S&P EM,IE00B2NPL135,ETFS,GBP,1,13.5,-,0,15.28775,32:07.0,198.74075,-,WINS,15.285
22/03/2019,ETF ULTRASHORT JAP,US74348A4590,ETFS,GBP,1,15.5,-,0,22.6193,54:37.0,19972.8419,-,WINS,22.597832
22/03/2019,ETFS WORLD ISLAMIC,IE00B27YCN58,ETFS,GBP,1,9.5,-,0,25,01:55.0,3250,-,WINS,25
