date,name,isin,asset,ccy,size,time_bracket,simple_avg_price,total_value,price,time_executed,transaction_size,trading_mode,trading_platform,benchmark
2019-07-02,ADAPTIMMUNE THERAP,US00653A1079,DPRS,GBP,1,13.5,-,0.0,3.0706,2019-07-02 14:34:19.000,307.06,-,WINS,3.070632
2019-07-02,ALPHA BANK,US02071M5076,DPRS,GBP,1,13.5,-,0.0,0.4126,2019-07-02 15:28:49.000,4926.444,-,WINX,0.4126
2019-07-02,AMUNDI MSCI EM,LU1681045453,ETFS,GBP,1,9.5,-,0.0,3.75103,2019-07-02 11:25:35.000,2982.06885,-,WINS,3.751
2019-07-02,ANGLOGOLD ASHANTI,US0351282068,DPRS,USD,1,15.5,-,0.0,17.4395,2019-07-02 17:14:10.000,27031.225,-,WINS,17.44
2019-07-02,AUTOLUS THERAPEUTI,US05280R1005,DPRS,GBP,1,13.5,-,0.0,13.0343,2019-07-02 14:34:19.000,260.686,-,WINS,13.034358
2019-07-02,AUTOLUS THERAPEUTI,US05280R1005,DPRS,USD,1,15.5,-,0.0,16.6,2019-07-02 17:36:06.000,33200.0,-,WINX,16.6
2019-07-02,BATTERY VAL CHAIN,IE00BF0M2Z96,ETFS,GBP,1,11.5,-,0.0,6.4952,2019-07-02 12:46:07.000,785.9191999999999,-,WINS,6.496
2019-07-02,CONSUMER STAPLES,US81369Y3080,ETFS,USD,1,13.5,-,0.0,58.5,2019-07-02 14:34:02.000,25564.5,-,WINX,58.5
2019-07-02,CS(IE) MSCI UK,IE00B539F030,ETFS,GBP,1,9.5,-,0.0,112.26,2019-07-02 11:09:30.000,1571.64,-,WINS,112.26
2019-07-02,EMERGING DIV,IE00B652H904,ETFS,GBP,1,9.5,-,0.0,17.6494,2019-07-02 10:42:24.000,617.729,-,WINS,17.645
2019-07-02,EMERGING DIV,IE00B652H904,ETFS,GBP,1,11.5,-,0.0,17.6544,2019-07-02 13:02:06.000,2683.4687999999996,-,WINS,17.65
2019-07-02,EMERGING DIV,IE00B652H904,ETFS,GBP,1,13.5,-,0.0,17.61995,2019-07-02 15:06:18.000,510.97855,-,WINS,17.615
2019-07-02,EQUINOR ASA,US29446M1027,DPRS,GBP,1,15.5,-,0.0,15.8359,2019-07-02 19:45:13.000,475.077,-,WINS,15.836264
2019-07-02,ETF DOW JONES UCIT,IE00BG0SSC32,ETFS,GBP,1,11.5,-,0.0,16.0464,2019-07-02 14:05:13.000,21421.944,-,WINS,16.05
2019-07-02,ETF DOW JONES UCIT,IE00BG0SSC32,ETFS,GBP,1,13.5,-,0.0,16.02712,2019-07-02 14:40:26.000,176.29832,-,WINS,16.028
2019-07-02,ETF EURO STX 50 G,IE00B53L3W79,ETFS,GBP,1,9.5,100.651,201.302,-,-,-,-,-,-
2019-07-02,ETF EURO STX 50 G,IE00B53L3W79,ETFS,GBP,1,11.5,-,0.0,100.531,2019-07-02 14:17:01.000,10957.879,-,WINS,100.54
2019-07-02,ETF EURO STX 50 G,IE00B53L3W79,ETFS,GBP,1,13.5,-,0.0,101.109,2019-07-02 15:52:55.000,303.327,-,WINS,101.1
2019-07-02,ETF FIRST TST ISE,US33733A1025,ETFS,USD,1,13.5,-,0.0,36.55,2019-07-02 14:59:31.000,5299.75,-,WINX,36.55
2019-07-02,ETFS 5X LONG GBP,JE00BMM1X163,ETNS,GBP,1,13.5,-,0.0,17.291,2019-07-02 14:50:49.000,190.201,-,WINX,17.291
2019-07-02,EUR600 BANKS,IE00B5MTWD60,ETFS,GBP,1,13.5,-,0.0,52.568,2019-07-02 15:21:26.000,24969.8,-,WINS,52.57
2019-07-02,FID US QUAL INC,IE00BYXVGX24,ETFS,GBP,1,13.5,-,0.0,5.015,2019-07-02 15:00:46.000,5.015,-,WINS,5.015
2019-07-02,FIRST TRUST EUROZO,IE00BF2FL590,ETFS,GBP,1,9.5,-,0.0,29.095,2019-07-02 11:41:43.000,23130.524999999998,-,WINS,29.095
2019-07-02,FIRST TRUST FACTOR,IE00BD5HBR05,ETFS,GBP,1,11.5,-,0.0,16.1406,2019-07-02 12:49:58.000,161.406,-,WINS,16.14
2019-07-02,FIRST TRUST GLOBAL,IE00BF5DXP42,ETFS,GBP,1,13.5,-,0.0,17.36106,2019-07-02 15:52:46.000,1128.4688999999998,-,WINS,17.356
2019-07-02,FIRST TRUST US EQ,IE00BZBW4Z27,ETFS,GBP,1,9.5,-,0.0,18.6396,2019-07-02 10:55:59.000,1435.2492000000002,-,WINS,18.63
2019-07-02,FONDUL PROPRIETATE,US34460G1067,DPRS,USD,1,13.5,-,0.0,12.7,2019-07-02 15:33:55.000,25755.6,-,WINX,12.7
2019-07-02,FST TR CLOUD COMP,IE00BFD2H405,ETFS,GBP,1,13.5,-,0.0,19.454,2019-07-02 14:40:32.000,4980.224,-,WINS,19.454
2019-07-02,FT US EQTY OPPS,IE00BYTH6238,ETFS,GBP,1,13.5,-,0.0,22.89435,2019-07-02 14:40:23.000,11332.70325,-,WINS,22.885
2019-07-02,FT US LARGE CAP CO,IE00B8X9NW27,ETFS,GBP,1,11.5,-,0.0,37.869,2019-07-02 14:11:40.000,7990.359,-,WINS,37.89
2019-07-02,GENTING US EQUITY,US37251T1043,DPRS,GBP,1,13.5,-,0.0,26.92,2019-07-02 16:19:02.000,1157.5600000000002,-,WINX,26.92
2019-07-02,GOLD FIELDS LTD,US38059T1060,DPRS,USD,1,15.5,-,0.0,5.2395,2019-07-02 17:26:37.000,7073.325,-,WINS,5.24
