date,name,isin,asset,ccy,size,time_bracket,simple_avg_price,total_value,price,time_executed,transaction_size,trading_mode,trading_platform,benchmark
02/10/2018,ADAPTIMMUNE THERAP,US00653A1079,DPRS,GBP,1,15.5,-,0,10.4954,23:42.0,83.9632,-,WINS,10.496934
02/10/2018,AMPLIFY ONLINE RET,US0321081020,ETFS,USD,1,13.5,-,0,50.37,30:43.0,20500.59,-,WINS,50.37
02/10/2018,AMUNDI ETF DAX,FR0010655712,ETFS,GBP,1,13.5,-,0,200.55,02:45.0,401.1,-,WINS,200.55
02/10/2018,AMUNDI ETF ITALY,FR0010655720,ETFS,GBP,1,13.5,-,0,89.17,10:12.0,10076.21,-,WINS,89.16
02/10/2018,AMUNDI MSCI EM,LU1681045453,ETFS,USD,1,11.5,-,0,4.5157,41:41.0,8448.8747,-,WINS,4.516
02/10/2018,AUTOLUS THERAPEUTI,US05280R1005,DPRS,GBP,1,15.5,-,0,23.1282,59:11.0,855.7434,-,WINS,23.109
02/10/2018,BARCLAYS USD TIPS,IE00B1FZSC47,ETFS,GBP,1,9.5,-,0,156.979,16:09.0,9889.677,-,WINX,156.99
02/10/2018,BATTERY VAL CHAIN,IE00BF0M2Z96,ETFS,GBP,1,9.5,-,0,6.8289,13:23.0,10058.9697,-,WINS,6.828
02/10/2018,BATTERY VAL CHAIN,IE00BF0M2Z96,ETFS,GBP,1,11.5,-,0,6.8433,13:03.0,1984.557,-,WINS,6.844
02/10/2018,BMO MSCI USA GBP,IE00BZ2Z1P93,ETFS,GBP,1,13.5,-,0,33.9404,04:22.0,1764.9008,-,WINS,33.94
02/10/2018,CNOOC LIMITED,US1261321095,DPRS,GBP,1,13.5,-,0,154.7801,03:14.0,154.7801,-,WINS,154.77054
02/10/2018,CS (IE) NIKKEI 225,IE00B52MJD48,ETFS,EUR,1,9.5,-,0,171.9,00:31.0,3438,-,WINX,171.9
02/10/2018,CS (IE) NIKKEI 225,IE00B52MJD48,ETFS,EUR,1,11.5,-,0,172.26,38:25.0,14986.62,-,WINX,172.26
02/10/2018,CS (IE) NIKKEI 225,IE00B52MJD48,ETFS,EUR,1,13.5,171.7,5151,-,-,-,-,-,-
02/10/2018,CS (IE) NIKKEI 225,IE00B52MJD48,ETFS,GBP,1,11.5,-,0,153.153,55:27.0,1378.377,-,WINS,153.16
02/10/2018,CS (IE) NIKKEI 225,IE00B52MJD48,ETFS,GBP,1,13.5,-,0,153.2476,35:53.0,919.4856,-,WINS,153.25
02/10/2018,EMERGING DIV,IE00B652H904,ETFS,GBP,1,9.5,-,0,16.2555,00:33.0,81.2775,-,WINS,16.25
02/10/2018,EMERGING DIV,IE00B652H904,ETFS,GBP,1,13.5,-,0,16.35605,03:47.0,5528.3449,-,WINS,16.35
02/10/2018,ENERGY S&P US SEL,IE00B435CG94,ETFS,GBP,1,9.5,-,0,313.337,17:58.0,19740.231,-,WINS,313.36
02/10/2018,ETF CONSUMER DISCR,US81369Y4070,ETFS,USD,1,13.5,-,0,116.7642826,35:16.0,53711.57,-,WINX,116.7642826
02/10/2018,ETF EURO STX 50 G,IE00B53L3W79,ETFS,GBP,1,11.5,-,0,93.886,47:48.0,1408.29,-,WINS,93.88
02/10/2018,ETF FIRST TST ISE,US33733A1025,ETFS,USD,1,13.5,-,0,33.69,23:14.0,60069.27,-,WINX,33.69
02/10/2018,EURO TREASURY BOND,IE00B4WXJJ64,ETFS,GBP,1,13.5,-,0,107.3,02:21.0,321.9,-,WINX,107.3
02/10/2018,FIBRIA CELULOSE SA,US31573A1097,DPRS,GBP,1,15.5,-,0,14.5205,47:29.0,1655.337,-,WINS,14.520155
02/10/2018,FIDELITY EM QUALIT,IE00BYSX4846,ETFS,GBP,1,9.5,-,0,3.63813,18:59.0,989.57136,-,WINS,3.64
02/10/2018,FINANCIAL SELECT,US81369Y6059,ETFS,USD,1,13.5,-,0,27.64008372,35:23.0,330160.8,-,WINX,27.64008372
02/10/2018,FIRST TRUST EUROZO,IE00B8X9NY41,ETFS,GBP,1,13.5,-,0,28.6958,44:06.0,1033.0488,-,WINS,28.7
