date,name,isin,asset,ccy,avg_price,vwap,high,low,deal_count,rfq_count,deal_value,orders_withdrawn,median_deal_size,median_rfq_size,mean_time_elapsed,median_time_elapsed,rfq_mean_time_elapsed,rfq_median_time_elapsed
2019-07-02,ADAPTIMMUNE THERAP,US00653A1079,DPRS,GBP,2.9949000000000003,2.9276913067863157,3.0706,2.9192,2.0,1.0,5220.073600000001,,100.0,100.0,15.0,15.0,23.0,23.0
2019-07-02,ALPHA BANK,US02071M5076,DPRS,GBP,0.4126,0.4126,0.4126,0.4126,1.0,,4926.444,,,,,,,
2019-07-02,AMUNDI MSCI EM,LU1681045453,ETFS,GBP,3.75103,3.75103,3.75103,3.75103,1.0,2.0,2982.06885,,795.0,795.0,13.0,13.0,22.0,22.0
2019-07-02,ANGLOGOLD ASHANTI,US0351282068,DPRS,USD,17.5045,17.501671717171718,17.5595,17.4395,4.0,4.0,69306.62,,990.0,990.0,96.0,96.0,25.25,25.0
2019-07-02,AUTOLUS THERAPEUTI,US05280R1005,DPRS,GBP,13.0343,13.034299999999998,13.0343,13.0343,1.0,1.0,260.686,,20.0,20.0,15.0,15.0,25.0,25.0
2019-07-02,AUTOLUS THERAPEUTI,US05280R1005,DPRS,USD,16.6,16.6,16.6,16.6,1.0,3.0,33200.0,,,1937.0,,,24.333333333333332,23.0
2019-07-02,BATTERY VAL CHAIN,IE00BF0M2Z96,ETFS,GBP,6.5001750000000005,6.503211272141707,6.50515,6.4952,2.0,18.0,4038.4942,,310.5,310.5,13.0,13.0,24.444444444444443,24.5
2019-07-02,CONSUMER STAPLES,US81369Y3080,ETFS,USD,58.5,58.5,58.5,58.5,1.0,3.0,25564.5,,,400.0,,,24.333333333333332,24.0
2019-07-02,CS(IE) MSCI UK,IE00B539F030,ETFS,GBP,112.26,112.26,112.26,112.26,1.0,3.0,1571.64,,14.0,14.0,15.0,15.0,23.666666666666668,24.0
2019-07-02,EMERGING DIV,IE00B652H904,ETFS,GBP,17.667225000000002,17.67441062215478,17.7034,17.61995,6.0,14.0,11647.4366,,80.5,56.0,15.0,15.0,22.785714285714285,23.0
2019-07-02,EQUINOR ASA,US29446M1027,DPRS,GBP,15.8359,15.8359,15.8359,15.8359,1.0,1.0,475.077,,30.0,30.0,17.0,17.0,27.0,27.0
2019-07-02,ETF DOW JONES UCIT,IE00BG0SSC32,ETFS,GBP,16.000087999999998,15.990767099486222,16.0464,15.95692,5.0,18.0,68472.46472,,608.0,1000.0,16.6,15.0,22.666666666666668,23.0
2019-07-02,ETF EURO STX 50 G,IE00B53L3W79,ETFS,GBP,100.72,100.55679166666667,101.109,100.531,4.0,10.0,14480.178,,16.5,69.5,15.25,15.0,23.6,23.0
2019-07-02,ETF FIRST TST ISE,US33733A1025,ETFS,USD,36.519999999999996,36.53578947368421,36.55,36.49,2.0,,6941.8,,,,,,,
2019-07-02,ETFS 5X LONG GBP,JE00BMM1X163,ETNS,GBP,17.291,17.291,17.291,17.291,1.0,,190.201,,,,,,,
2019-07-02,EUR600 BANKS,IE00B5MTWD60,ETFS,GBP,52.568,52.568,52.568,52.568,1.0,1.0,24969.8,,475.0,475.0,15.0,15.0,23.0,23.0
2019-07-02,FID US QUAL INC,IE00BYXVGX24,ETFS,GBP,5.015,5.015,5.015,5.015,1.0,4.0,5.015,,1.0,1419.5,16.0,16.0,22.5,22.5
2019-07-02,FIRST TRUST EUROZO,IE00BF2FL590,ETFS,GBP,29.085,29.09338150289017,29.095,29.075,2.0,8.0,25165.774999999998,,432.5,897.5,37.0,37.0,23.75,23.0
2019-07-02,FIRST TRUST FACTOR,IE00BD5HBR05,ETFS,GBP,16.1602,16.143694736842104,16.1994,16.1406,3.0,7.0,306.73019999999997,,8.0,100.0,15.666666666666666,15.0,23.285714285714285,23.0
2019-07-02,FIRST TRUST GLOBAL,IE00BF5DXP42,ETFS,GBP,17.351709999999997,17.34694679245283,17.36106,17.34236,2.0,5.0,4596.9409,,132.5,57.0,13.0,13.0,24.4,25.0
2019-07-02,FIRST TRUST US EQ,IE00BZBW4Z27,ETFS,GBP,18.657133333333334,18.656852380952383,18.6822,18.6396,6.0,11.0,7835.8780000000015,,77.5,77.0,15.166666666666666,14.5,22.818181818181817,23.0
2019-07-02,FONDUL PROPRIETATE,US34460G1067,DPRS,USD,12.7,12.7,12.7,12.7,1.0,,25755.6,,,,,,,
2019-07-02,FST TR CLOUD COMP,IE00BFD2H405,ETFS,GBP,19.445999999999998,19.44414092953523,19.454,19.438,2.0,1.0,12969.241999999998,,333.5,411.0,19.5,19.5,35.0,35.0
2019-07-02,FT US EQTY OPPS,IE00BYTH6238,ETFS,GBP,22.915,22.90129117647059,22.93565,22.89435,2.0,2.0,13626.268250000001,,297.5,59.5,19.0,19.0,23.0,23.0
2019-07-02,FT US LARGE CAP CO,IE00B8X9NW27,ETFS,GBP,37.869,37.869,37.869,37.869,1.0,7.0,7990.359,,211.0,3.0,14.0,14.0,23.571428571428573,24.0
2019-07-02,GENTING US EQUITY,US37251T1043,DPRS,GBP,26.92,26.920000000000005,26.92,26.92,1.0,,1157.5600000000002,,,,,,,
2019-07-02,GOLD FIELDS LTD,US38059T1060,DPRS,USD,5.2345,5.234481549815498,5.2395,5.2295,2.0,4.0,14185.445,,3180.0,3180.0,17.25,17.0,24.75,25.0
2019-07-02,GOLDMAN WORLD UCIT,IE00BFG1RG61,ETFS,GBP,120.88,120.88,120.88,120.88,1.0,2.0,25747.44,,213.0,107.0,14.0,14.0,25.0,25.0
2019-07-02,GUANGSHEN RAILWAY,US40065W1071,DPRS,GBP,13.714466666666667,13.702285207100593,13.7788,13.6823,3.0,16.0,4631.3724,,134.0,354.0,17.333333333333332,17.0,28.875,29.0
2019-07-02,HAN-GINS CLOUD TEC,IE00BDDRF924,ETFS,GBP,6.573,6.573,6.573,6.573,1.0,28.0,10621.968,,,1512.5,,,25.0,24.0
2019-07-02,HAN-GINS INNV TECH,IE00BDDRF700,ETFS,GBP,6.5495,6.548710526315789,6.557,6.542,2.0,8.0,66940.919,,4573.0,4569.5,16.0,16.0,35.375,26.0
2019-07-02,HANETF INTERNET,IE00BFYN8Y92,ETFS,GBP,7.339,7.3389999999999995,7.339,7.339,1.0,19.0,34985.013,,4767.0,4766.0,15.0,15.0,28.210526315789473,24.0
2019-07-02,HDFC BANK,US40415F1012,DPRS,GBP,104.2866,104.2866,104.2866,104.2866,1.0,1.0,12201.532200000001,,117.0,117.0,16.0,16.0,27.0,27.0
2019-07-02,HEALTH CARE S&P US,IE00B3WMTH43,ETFS,GBP,331.67,331.67,331.67,331.67,1.0,1.0,5638.39,,17.0,17.0,13.0,13.0,22.0,22.0
2019-07-02,HON HAI PRECISION,US4380908057,DPRS,USD,5.055,5.058607594936709,5.07,5.04,2.0,4.0,7992.6,,790.0,984.5,16.0,16.0,22.5,22.5
2019-07-02,HSBC CHINA UCITS,IE00B44T3H88,ETFS,GBP,6.45955,6.441389583333334,6.4785,6.4406,2.0,44.0,1855.1202,,144.0,282.0,15.0,15.0,23.136363636363637,23.0
2019-07-02,HSBC EUR STOX50,IE00B4K6B022,ETFS,GBP,33.23,33.23,33.23,33.23,1.0,2.0,731.06,,22.0,8.0,23.0,23.0,23.0,23.0
2019-07-02,HSBC FTSE 250,IE00B64PTF05,ETFS,GBP,18.83925,18.825714843750003,18.853,18.8255,2.0,4.0,2409.6915000000004,,64.0,75.0,23.5,23.5,23.0,23.0
2019-07-02,HSBC MSCI EM FAR E,IE00B5LP3W10,ETFS,GBP,35.973266666666674,35.97391005917159,36.0592,35.9447,18.0,39.0,12159.181599999996,,18.5,100.0,17.333333333333332,15.0,22.307692307692307,22.0
2019-07-02,HSBC MSCI EMERGING,IE00B5SSQT16,ETFS,GBP,8.54842,8.548879005964213,8.54938,8.5465,3.0,7.0,8600.172279999999,,175.0,131.0,14.333333333333334,14.0,23.285714285714285,23.0
2019-07-02,HSBC MSCI JAPAN,IE00B5VX7566,ETFS,GBP,25.5151,25.50652857142857,25.5351,25.4951,2.0,7.0,10712.742,,210.0,300.0,15.0,15.0,27.428571428571427,23.0
2019-07-02,HSBC MSCI JAPAN,IE00B5VX7566,ETFS,USD,32.2466,32.2466,32.2466,32.2466,1.0,1.0,11641.0226,,361.0,361.0,14.0,14.0,21.0,21.0
2019-07-02,HSBC MSCI TURKEY,IE00B5BRQB73,ETFS,GBP,1.9472166666666668,1.9519028566919192,1.9532,1.9368,3.0,24.0,12367.2565,,922.0,2795.0,15.333333333333334,16.0,42.375,23.0
2019-07-02,HSBC MSCI WORLD,IE00B4X9L533,ETFS,GBP,17.41835,17.42406673040153,17.4693,17.38685,7.0,41.0,18225.573800000002,,121.0,293.0,14.5,15.0,27.829268292682926,26.0
2019-07-02,ICIC BANK LTD,US45104G1040,DPRS,GBP,10.0001,10.0001,10.0001,10.0001,1.0,1.0,4000.04,,400.0,400.0,13.0,13.0,26.0,26.0
2019-07-02,INV COMMODITY UCIT,IE00BD6FTQ80,ETFS,GBP,13.03125,13.019253731343284,13.095,12.965,4.0,2.0,1744.58,,38.5,28.5,18.25,18.0,20.5,20.5
2019-07-02,INVESCO DB AGRI,US46140H1068,ETFS,GBP,13.1127,13.1127,13.1127,13.1127,1.0,1.0,4982.826,,380.0,381.0,18.0,18.0,30.0,30.0
2019-07-02,INVESCO EMERGING,US46138E7849,ETFS,USD,29.2415,29.2415,29.2415,29.2415,1.0,,19445.5975,,,,,,,
2019-07-02,INVESCO EQQQ NASDA,IE0032077012,ETFS,GBP,150.38741666666664,150.35026731601732,151.1225,150.116,18.0,51.0,69461.8235,,19.0,7.0,15.894736842105264,15.0,29.470588235294116,23.0
2019-07-02,INVESCO EQQQ NDQ,IE00BYVTMW98,ETFS,GBP,155.32613333333333,155.38290357142859,155.4416,155.2384,3.0,4.0,34805.7704,,64.0,64.0,15.0,15.0,23.25,23.0
2019-07-02,INVESCO S&P 500 LO,US46138E3541,ETFS,USD,55.62,55.62,55.62,55.62,1.0,1.0,4783.32,,86.0,86.0,14.0,14.0,23.0,23.0
2019-07-02,IS AGEING POPULAT,IE00BYZK4669,ETFS,GBP,4.655582222222223,4.654053743107363,4.66254,4.64772,9.0,16.0,43045.34307,,643.0,389.5,14.333333333333334,14.0,30.125,23.0
2019-07-02,IS AUTO & ROBOT,IE00BYZK4552,ETFS,GBP,6.131785714285715,6.129558587479936,6.14,6.125,7.0,39.0,3818.715,,32.0,326.0,25.714285714285715,28.0,25.205128205128204,23.0
2019-07-02,IS DIGITALISATION,IE00BYZK4883,ETFS,GBP,5.57088,5.571996666666667,5.57963,5.56463,6.0,25.0,7522.195500000001,,220.5,142.0,18.166666666666668,15.5,23.68,23.0
2019-07-02,IS DIV COM SWP,IE00BDFL4P12,ETFS,GBP,3.8674999999999997,3.879238667900092,3.888,3.847,2.0,10.0,4193.456999999999,,540.5,525.0,14.5,14.5,22.3,22.0
2019-07-02,IS DWJ EUR SUST,IE00B52VJ196,ETFS,GBP,40.226,40.22631698113207,40.2284,40.2236,2.0,7.0,2131.9948,,26.5,30.0,13.5,13.5,22.714285714285715,23.0
2019-07-02,IS HEALTHCARE INNO,IE00BYZK4776,ETFS,GBP,5.095,5.0829477250726045,5.1075,5.0825,2.0,16.0,10501.37,,1033.0,131.0,25.0,25.0,22.6875,23.0
2019-07-02,IS MSCI WORLD ETF,IE00BD45YS76,ETFS,GBP,5.725175,5.724399999999999,5.73205,5.71955,4.0,10.0,1144.8799999999999,,52.5,100.0,17.5,15.5,42.4,23.5
2019-07-02,ISE CYBER SEC UCIT,IE00BYPLS672,ETFS,GBP,12.608045454545454,12.610079558541265,12.67625,12.5825,11.0,58.0,32849.257249999995,,376.0,218.5,16.272727272727273,15.0,31.43103448275862,24.0
2019-07-02,ISE CYBER SEC UCIT,IE00BYPLS672,ETFS,USD,15.89625,15.89625,15.89625,15.89625,1.0,3.0,1335.285,,84.0,1000.0,14.0,14.0,23.0,23.0
2019-07-02,ISH MSCI EUR EX-UK,IE00BVDPJP67,ETFS,GBP,5.274266666666667,5.273064122137404,5.2758,5.2725,3.0,32.0,690.7714,,32.0,97.0,13.666666666666666,14.0,24.21875,23.0
2019-07-02,ISHARES CORE S&P,US4642872000,ETFS,USD,297.28,297.28,297.28,297.28,1.0,2.0,5945.599999999999,,,20.0,,,26.0,26.0
2019-07-02,ISHARES EM IMI,IE00BKM4GZ66,ETFS,GBP,22.620671666666667,22.62724631483167,22.64775,22.55925,30.0,171.0,124336.71850000002,,72.5,100.0,14.75,14.0,24.69005847953217,23.0
2019-07-02,ISHARES EM IMI,IE00BKM4GZ66,ETFS,USD,28.551616666666664,28.55192251876564,28.586,28.53,6.0,51.0,68467.5102,,266.0,1000.0,15.8,16.0,22.901960784313726,22.0
2019-07-02,ISHARES FTSE 100,IE00B53HP851,ETFS,GBP,120.71061333333333,120.68771640866872,121.1376,120.4968,15.0,88.0,77964.26479999999,,44.5,82.5,17.5,15.0,31.727272727272727,24.0
2019-07-02,ISHARES GLOBAL INF,IE00B1FZS467,ETFS,GBP,23.405,23.405,23.405,23.405,1.0,10.0,491.505,,21.0,87.5,24.0,24.0,22.7,23.0
2019-07-02,ISHARES HIGH YIELD,IE00B66F4759,ETFS,GBP,94.30533333333335,94.30646033810143,94.553,94.204,6.0,20.0,72521.668,,47.0,65.0,14.833333333333334,15.0,28.75,23.5
2019-07-02,ISHARES IBOXX H/Y,US4642885135,ETFS,USD,86.85,86.85,86.85,86.85,1.0,2.0,51502.049999999996,,,593.0,,,22.0,22.0
2019-07-02,ISHARES JPM BOND,US4642882819,ETFS,USD,113.349,113.349,113.349,113.349,1.0,3.0,23463.243000000002,,,200.0,,,21.666666666666668,21.0
2019-07-02,ISHARES MSCI EMERG,IE00B8KGV557,ETFS,GBP,24.045675,24.01392356321839,24.08155,24.0098,2.0,8.0,2089.21135,,43.5,75.5,19.5,19.5,23.25,23.0
2019-07-02,ISHARES MSCI EUROP,IE00B86MWN23,ETFS,GBP,40.763333333333335,40.78862831858407,40.81,40.725,3.0,8.0,4609.115,,30.0,34.5,21.0,23.0,23.0,23.0
2019-07-02,ISHARES MSCI PAC X,IE00B52MJY50,ETFS,GBP,124.38685000000001,124.67066176470587,124.6884,124.0853,2.0,35.0,4238.8025,,17.0,4.0,33.0,33.0,22.514285714285716,22.0
2019-07-02,ISHARES MSCI WORLD,IE00B8FHGS14,ETFS,GBP,39.305,39.31860333333334,39.3204,39.2896,2.0,56.0,9436.464800000002,,120.0,126.0,24.0,24.0,22.946428571428573,23.0
2019-07-02,ISHARES S&P 500 GB,IE00B5BMR087,ETFS,GBP,231.45359259259263,231.57189351851846,232.295,231.085,27.0,210.0,275107.40949999995,,25.0,30.0,23.689655172413794,15.0,23.319047619047616,23.0
2019-07-02,ISHARES S&P 500 GB,IE00B5BMR087,ETFS,USD,292.0635,292.15126470588234,292.25,291.877,2.0,3.0,9933.143,,25.0,25.0,15.333333333333334,15.0,22.666666666666668,23.0
2019-07-02,ISHARES S&P 500 M,IE00B6SPMN59,ETFS,USD,57.5791,57.609652631578946,57.6178,57.5404,2.0,,1094.5834,,9.5,,32.0,32.0,,
2019-07-02,ISHARES S&P GLOBAL,US4642883726,ETFS,USD,46.3247,46.3247,46.3247,46.3247,1.0,6.0,41136.3336,,,150.0,,,22.833333333333332,21.5
2019-07-02,ISHARES US PROP,IE00B1FZSF77,ETFS,GBP,23.565,23.565,23.565,23.565,1.0,7.0,10557.12,,448.0,7.0,24.0,24.0,23.857142857142858,23.0
2019-07-02,ISHARES V GOLD,IE00B6R52036,ETFS,GBP,8.539615384615384,8.569465782493369,8.616,8.5006,13.0,57.0,145380.987,,261.5,291.0,15.5,15.0,22.596491228070175,22.0
2019-07-02,ISHS CORE MSCI IMI,IE00BD45KH83,ETFS,USD,4.5325,4.5325,4.5325,4.5325,1.0,2.0,50913.572499999995,,11233.0,3290.0,35.0,35.0,23.0,23.0
2019-07-02,ISHS DJ EURO 50,IE0008471009,ETFS,GBP,32.2585,32.2585,32.2585,32.2585,1.0,22.0,225.80949999999999,,7.0,418.0,15.0,15.0,28.68181818181818,23.0
2019-07-02,ISHS EURO VALUE,IE00B0M62T89,ETFS,GBP,18.97116,18.97116,18.97116,18.97116,1.0,7.0,5975.915400000001,,315.0,315.0,16.0,16.0,22.857142857142858,23.0
2019-07-02,ISHS FAR EAST SML,IE00B2QWDR12,ETFS,GBP,21.53,21.53,21.53,21.53,1.0,2.0,366.01,,17.0,12.0,24.0,24.0,26.0,26.0
2019-07-02,ISHS FTSE UK PROP,IE00B1TXLS18,ETFS,GBP,5.7440500000000005,5.742178634146341,5.7601,5.7221,8.0,145.0,11771.466199999999,,321.5,100.0,16.45,15.0,26.36551724137931,24.0
2019-07-02,ISHS MSCI EMU UCIT,IE00BG0J9Y53,ETFS,GBP,5.1050466666666665,5.108548318356868,5.10888,5.10312,3.0,64.0,3979.55914,,41.0,100.0,27.666666666666668,27.0,27.75,23.0
2019-07-02,ISHS MSCI USA SRI,IE00BYVJRR92,ETFS,GBP,6.1524825,6.145854394715111,6.1597,6.1453,4.0,15.0,37213.14836,,151.5,142.0,14.0,14.5,23.133333333333333,23.0
2019-07-02,ISHS MSCI USA,IE00BZ0PKS76,ETFS,GBP,5.72375,5.722573752711497,5.7275,5.72,2.0,5.0,13190.532500000001,,1152.5,100.0,23.5,23.5,22.8,23.0
2019-07-02,ISHS NORTH AM,IE00B14X4M10,ETFS,EUR,49.105,49.105,49.105,49.105,1.0,,1522.2549999999999,,,,,,,
2019-07-02,ISHS S&P CONSUMER,IE00B4MCHD36,ETFS,GBP,6.17875,6.177192307692309,6.1825,6.175,2.0,3.0,401.51750000000004,,32.5,46.0,13.0,13.0,22.333333333333332,22.0
2019-07-02,ISHS S&P GLOB UTS,US4642887115,ETFS,USD,54.7417,54.74170000000001,54.7417,54.7417,1.0,18.0,324454.05590000004,,,200.0,,,24.11111111111111,22.0
2019-07-02,ISHS S&P PRIV EQ,IE00B1TXHL60,ETFS,GBP,17.235,17.234731849689894,17.25,17.22,2.0,24.0,47240.399999999994,,1370.5,100.0,28.0,28.0,23.75,22.5
2019-07-02,ISHS SAUDI ARABIA,US46434V4234,ETFS,GBP,26.2785,26.2785,26.2785,26.2785,1.0,2.0,2102.28,,80.0,80.0,17.0,17.0,27.0,27.0
2019-07-02,ISHS TST ISHS CORE,US46432F8427,ETFS,USD,61.91,61.91,61.91,61.91,1.0,,9472.23,,153.0,,30.0,30.0,,
2019-07-02,ISHS WORLD MOM FAC,IE00BP3QZ825,ETFS,GBP,34.5646,34.58678309859155,34.6696,34.4596,2.0,18.0,2455.6616000000004,,35.5,43.0,14.5,14.5,27.555555555555557,23.0
2019-07-02,ISHS WRLD QUAL FAC,IE00BP3QZ601,ETFS,GBP,29.99,29.99,29.99,29.99,1.0,8.0,1979.34,,66.0,8.0,14.0,14.0,22.375,22.5
2019-07-02,JB PGF (USD) A,CH0044781141,ETFS,GBP,1057.0,1057.0,1057.0,1057.0,1.0,,16912.0,,,,,,,
2019-07-02,JB PHYSICAL GOLD,CH0103447766,ETFS,GBP,772.0,772.0,772.0,772.0,1.0,,772.0,,,,,,,
2019-07-02,JUMIA TECH,US48138M1053,DPRS,GBP,20.3085,20.3085,20.3085,20.3085,1.0,5.0,995.1165,,49.0,1.0,90.0,90.0,29.0,27.0
2019-07-02,L&G FTSE 100 LEV,IE00B4QNJJ23,ETFS,GBP,331.628,331.72605128205123,332.594,330.406,4.0,58.0,12937.315999999999,,9.0,266.0,15.0,15.0,32.96551724137931,31.0
2019-07-02,L&G GOLD MINING UC,IE00B3CNHG25,ETFS,GBP,20.102608333333336,20.11002258064516,20.1495,19.9988,6.0,17.0,27430.070799999998,,187.5,100.0,16.333333333333332,15.0,23.11764705882353,23.0
2019-07-02,L&G LNG DATED COM,IE00B4WPHX27,ETFS,GBP,10.79,10.810994832041343,10.815,10.765,2.0,5.0,4183.855,,193.5,300.0,19.0,19.0,23.4,24.0
2019-07-02,LY COMMO THOMSON,LU1829218749,ETFS,GBP,13.43295,13.438357294617564,13.439,13.4269,2.0,1.0,18974.9605,,706.0,75.0,21.5,21.5,24.0,24.0
2019-07-02,LY COMMO THOMSON,LU1829218749,ETFS,USD,17.07865,17.078329139072846,17.0796,17.0777,2.0,3.0,2578.8277,,75.5,101.0,16.5,16.5,23.333333333333332,23.0
2019-07-02,LYXOR COR MSCI JAP,LU1781541682,ETFS,GBP,9.516,9.516,9.516,9.516,1.0,1.0,10429.536,,1096.0,1097.0,17.0,17.0,24.0,24.0
2019-07-02,LYXOR CORE EUR 600,LU0908500753,ETFS,GBP,141.38,141.38,141.38,141.38,1.0,9.0,1413.8,,10.0,84.0,13.0,13.0,23.22222222222222,23.0
2019-07-02,LYXOR EASTERN EURO,LU1900066462,ETFS,GBP,19.192,19.192,19.192,19.192,1.0,,403.032,,21.0,,24.0,24.0,,
2019-07-02,LYXOR ETF MSCI IND,FR0010375766,ETFS,GBP,15.562505,15.558578648648648,15.58113,15.54388,2.0,4.0,5756.6741,,185.0,185.5,14.5,14.5,24.0,23.5
2019-07-02,LYXOR MNGSTAR UK,LU1781541096,ETFS,GBP,10.962,10.967658536585366,10.97,10.954,2.0,14.0,449.67400000000004,,20.5,100.0,19.5,19.5,23.285714285714285,23.0
2019-07-02,LYXOR MNGSTAR US,LU1781540957,ETFS,GBP,8.6135,8.61567637540453,8.616,8.611,2.0,2.0,2662.2439999999997,,154.5,148.0,19.0,19.0,64.0,64.0
2019-07-02,LYXOR MSCI JAPAN,LU1781541252,ETFS,GBP,10.294500000000001,10.296062500000001,10.3025,10.2855,3.0,9.0,164.73700000000002,,5.0,100.0,18.666666666666668,15.0,23.22222222222222,23.0
2019-07-02,LYXOR SMART CASH U,LU1230136894,ETFS,GBP,1026.19,1026.1900000000003,1026.19,1026.19,3.0,3.0,70807.11000000002,,22.0,22.0,25.333333333333332,16.0,25.0,25.0
2019-07-02,MIZUHO FINANCIAL,US60687Y1091,DPRS,GBP,2.2709,2.2709,2.2709,2.2709,1.0,1.0,45.418000000000006,,20.0,20.0,15.0,15.0,28.0,28.0
2019-07-02,MOTIF BIO PLC,US6197841017,DPRS,GBP,0.5123,0.5123,0.5123,0.5123,1.0,1.0,585.5589,,1143.0,1143.0,15.0,15.0,25.0,25.0
2019-07-02,MSCI EUROPE EX UK,IE00B14X4N27,ETFS,GBP,29.01,29.009999999999998,29.01,29.01,1.0,45.0,2407.83,,,57.0,,,26.11111111111111,23.0
2019-07-02,MSCI UK SML CAP,IE00B3VWLG82,ETFS,GBP,211.345,211.17912280701756,211.92,211.05,6.0,12.0,36111.630000000005,,19.5,26.0,19.0,15.0,36.5,24.0
2019-07-02,NASPERS LTD,US6315122092,DPRS,USD,49.61,49.61,49.61,49.61,1.0,,1587.52,,,,,,,
2019-07-02,NINTENDO CO,US6544453037,DPRS,USD,46.27,46.27,46.27,46.27,1.0,,185.08,,,,,,,
2019-07-02,QUDIAN INC.,US7477981069,DPRS,GBP,6.1219,6.1219,6.1219,6.1219,1.0,15.0,7346.28,,1200.0,1200.0,15.0,15.0,25.866666666666667,25.0
2019-07-02,ROBO-STOX ROB&AUTO,IE00BMW3QX54,ETFS,GBP,12.574690384615382,12.570019133762392,12.60145,12.54785,26.0,56.0,72265.04,,88.0,100.0,15.5,15.0,28.41071428571429,24.0
2019-07-02,ROBO-STOX ROB&AUTO,IE00BMW3QX54,ETFS,USD,15.868966666666667,15.857005722891568,15.9012,15.8469,3.0,6.0,5264.525900000001,,162.5,715.0,15.75,16.0,23.166666666666668,23.0
2019-07-02,S&P 500 SOURCE ETF,IE00B3YCGJ38,ETFS,GBP,425.52,425.52,425.52,425.52,1.0,5.0,49785.84,,117.0,117.0,91.0,91.0,22.4,22.0
2019-07-02,S&P500 MT GBP HDG,IE00B3Y8X563,ETFS,GBP,68.25985,68.28951162255466,68.3009,68.2191,4.0,67.0,59343.5856,,7.5,52.0,17.75,15.0,24.582089552238802,23.0
2019-07-02,SAMSUNG ELEC,US7960508882,DPRS,USD,992.25,992.6875,994.0,990.5,2.0,4.0,39707.5,,20.0,20.0,13.0,13.0,21.75,22.0
2019-07-02,SOURCE FTSE CHINA,IE00BGSHB123,ETFS,GBP,18.4571,18.461618072289156,18.4696,18.4446,2.0,7.0,3064.6286,,83.0,53.0,12.0,12.0,33.714285714285715,23.0
2019-07-02,SPDR BARC BLOOM GL,IE00B43QJJ40,ETFS,GBP,23.92,23.92,23.92,23.92,1.0,,861.1200000000001,,36.0,,25.0,25.0,,
2019-07-02,SPDR BBARC GBL AGG,IE00BF1QPJ56,ETFS,GBP,31.575,31.575,31.575,31.575,1.0,22.0,5904.525,,187.0,100.0,14.0,14.0,27.40909090909091,24.0
2019-07-02,SPDR DJ REAL ESTAT,IE00B8GF1M35,ETFS,GBP,30.031,30.031,30.031,30.031,1.0,8.0,420.43399999999997,,14.0,9.0,29.0,29.0,24.125,24.0
2019-07-02,SPDR EURO DIV ARIS,IE00B5M1WJ87,ETFS,GBP,21.420533333333335,21.424173964497044,21.4368,21.3974,3.0,9.0,3620.6854000000003,,47.0,30.0,14.333333333333334,15.0,23.555555555555557,23.0
2019-07-02,SPDR GOLD TRUST,US78463V1070,ETFS,USD,131.42000000000002,131.37829268292683,131.51,131.33,2.0,,5386.51,,30.0,,25.0,25.0,,
2019-07-02,SPDR MORN. STAR G,IE00BQWJFQ70,ETFS,GBP,26.69966666666667,26.700707317073174,26.759,26.621,3.0,2.0,6568.374000000001,,50.0,101.5,22.0,23.0,23.0,23.0
2019-07-02,SPDR MSCI EMG MKTS,IE00B469F816,ETFS,USD,55.262,55.26200000000001,55.262,55.262,1.0,,36749.23,,665.0,,25.0,25.0,,
2019-07-02,SPDR MSCI WLD HEAL,IE00BYTRRB94,ETFS,USD,39.43666666666667,39.431978609625666,39.47,39.41,3.0,2.0,14747.56,,,832.0,,,23.0,23.0
2019-07-02,SPDR S&P ASIA DIV,IE00B9KNR336,ETFS,GBP,38.106575,38.103548571428576,38.17,38.0721,4.0,3.0,17337.1146,,85.5,42.0,22.0,24.0,23.333333333333332,23.0
2019-07-02,SPDR S&P EMG MKT D,IE00B6YX5B26,ETFS,GBP,13.44125,13.44125,13.44125,13.44125,1.0,1.0,698.945,,52.0,33.0,25.0,25.0,23.0,23.0
2019-07-02,SPDR S&P EMG MKT D,IE00B6YX5B26,ETFS,USD,16.96125,16.96125,16.96125,16.96125,1.0,1.0,14501.86875,,855.0,855.0,171.0,171.0,23.0,23.0
2019-07-02,SPDR S&P GLOB. DIV,IE00B9CQXS71,ETFS,EUR,30.14,30.14,30.14,30.14,1.0,,6028.0,,,,,,,
2019-07-02,SPDR S&P GLOB. DIV,IE00B9CQXS71,ETFS,GBP,26.969175,26.97523527080581,27.0333,26.9244,8.0,47.0,20420.253099999998,,92.0,100.0,16.88888888888889,14.0,25.148936170212767,23.0
2019-07-02,SPDR UK DIV ARISTO,IE00B6S2Z822,ETFS,GBP,11.409980000000001,11.415933211009174,11.41616,11.4038,2.0,21.0,1244.33672,,54.5,100.0,24.0,24.0,25.047619047619047,23.0
2019-07-02,SPDR US SML CAP,IE00BJ38QD84,ETFS,GBP,33.8192,33.8192,33.8192,33.8192,1.0,4.0,101.45760000000001,,3.0,7.0,24.0,24.0,22.75,22.5
2019-07-02,SSGA MSCI SMALL CA,IE00BCBJG560,ETFS,GBP,58.0807,58.10392,58.1104,58.051,2.0,7.0,22370.0092,,192.5,100.0,14.0,14.0,23.285714285714285,23.0
2019-07-02,TAL EDUCATION GROU,US8740801043,DPRS,GBP,31.0933,31.0933,31.0933,31.0933,1.0,1.0,2487.464,,80.0,80.0,15.0,15.0,25.0,25.0
