date,name,isin,asset,ccy,size,time_bracket,simple_avg_price,total_value,price,time_executed,transaction_size,trading_mode,trading_platform,benchmark
02/07/2018,ADAPTIMMUNE THERAP,US00653A1079,DPRS,GBP,1,13.5,-,0,9.0538,07:22.0,497.959,-,WINS,9.054936
02/07/2018,AMUNDI ETF DAX,FR0010655712,ETFS,GBP,1,13.5,-,0,199.96,02:48.0,399.92,-,WINS,199.96
02/07/2018,AMUNDI ETF S&P 500,LU1681049018,ETFS,GBP,1,11.5,-,0,36.665,28:51.0,10486.19,-,WINS,36.665
02/07/2018,AMUNDI MSCI EM,LU1681045453,ETFS,GBP,1,9.5,-,0,3.4605,05:38.0,4951.9755,-,WINS,3.4605
02/07/2018,AMUNDI MSCI SWITZ,LU1681044993,ETFS,GBP,1,13.5,-,0,219.15,06:09.0,438.3,-,WINS,219.15
02/07/2018,ASML HOLDINGS,USN070592100,DPRS,USD,1,13.5,-,0,193.9525,47:09.0,6400.4325,-,WINS,193.96
02/07/2018,ASTELLAS PHARMA,US04623U1025,DPRS,GBP,1,13.5,-,0,11.5305,12:29.0,13836.6,-,WINX,11.5305
02/07/2018,AUTOLUS THERAPEUTI,US05280R1005,DPRS,GBP,1,13.5,-,0,20.3035,06:35.0,1258.817,-,WINS,20.310701
02/07/2018,AUTOLUS THERAPEUTI,US05280R1005,DPRS,GBP,1,15.5,-,0,20.9115,33:38.0,982.8405,-,WINS,20.929393
02/07/2018,BAIDU.COM,US0567521085,DPRS,USD,1,13.5,-,0,239.8095,42:41.0,6235.047,-,WINS,239.82
02/07/2018,BARCLAYS USD TIPS,IE00B1FZSC47,ETFS,GBP,1,9.5,-,0,156.689,51:50.0,8774.584,-,WINX,156.7
02/07/2018,BARCLAYS USD TIPS,IE00B1FZSC47,ETFS,GBP,1,13.5,-,0,157.229,40:25.0,13521.694,-,WINX,157.24
02/07/2018,BARCLAYS USD TIPS,IE00B1FZSC47,ETFS,USD,1,9.5,-,0,205.8589,26:34.0,2058.589,-,WINX,205.85
02/07/2018,BARCLAYS USD TIPS,IE00B1FZSC47,ETFS,USD,1,13.5,-,0,205.5589,56:13.0,20555.89,-,WINX,205.55
02/07/2018,BMO EUR EX-UK GBP,IE00BZ2Z2W36,ETFS,GBP,1,13.5,-,0,25.77,05:01.0,463.86,-,WINS,25.77
02/07/2018,BMO MSCI UK IN LED,IE00BZ053X37,ETFS,GBP,1,13.5,-,0,26.91,04:59.0,1130.22,-,WINS,26.91
02/07/2018,BMO MSCI USA GBP,IE00BZ2Z1P93,ETFS,GBP,1,13.5,-,0,30.8405,05:00.0,1757.9085,-,WINS,30.84
02/07/2018,BRASIL FOODS,US10552T1079,DPRS,GBP,1,15.5,-,0,4.0442,51:53.0,1415.47,-,WINS,4.044627
02/07/2018,CHINA RAPID FIN,US16953Q1058,DPRS,GBP,1,15.5,-,0,1.6447,52:12.0,1999.9552,-,WINS,1.645056
02/07/2018,CNOOC LIMITED,US1261321095,DPRS,GBP,1,15.5,-,0,127.7427,47:50.0,4854.2226,-,WINS,127.735552
02/07/2018,CONS DISC S&P US S,IE00B449XP68,ETFS,GBP,1,13.5,-,0,267.38,13:54.0,9893.06,-,WINS,267.38
02/07/2018,DAILY SEM BULL 3X,US25459W4583,ETFS,USD,1,15.5,-,0,139.32,53:00.0,27864,-,WINS,139.32
02/07/2018,DIREXION ENE BULL,US25459W8881,ETFS,USD,1,15.5,-,0,36.07,52:48.0,32463,-,WINS,36.07
02/07/2018,EMERGING DIV,IE00B652H904,ETFS,GBP,1,9.5,16.1388,2211.0156,-,-,-,-,-,-
02/07/2018,EMERGING DIV,IE00B652H904,ETFS,GBP,1,13.5,-,0,16.21325,04:06.0,648.53,-,WINS,16.205
02/07/2018,ENERGY S&P US SEL,IE00B435CG94,ETFS,GBP,1,13.5,-,0,299.1835,16:52.0,2991.835,-,WINS,299.16
02/07/2018,ETF EURO STX 50 G,IE00B53L3W79,ETFS,EUR,1,13.5,-,0,105.06,02:59.0,51479.4,-,WINX,105.06
02/07/2018,ETF EURO STX 50 G,IE00B53L3W79,ETFS,GBP,1,9.5,-,0,92.486,00:05.0,27745.8,-,WINS,92.48
02/07/2018,ETF EURO STX 50 G,IE00B53L3W79,ETFS,GBP,1,13.5,-,0,92.937,02:02.0,1579.929,-,WINS,92.93
02/07/2018,EUR600 BANKS,IE00B5MTWD60,ETFS,GBP,1,9.5,-,0,59.0925,17:09.0,1122.7575,-,WINS,59.09
02/07/2018,EURO GOV BOND 7-10,IE00B1FZS806,ETFS,GBP,1,13.5,-,0,186.05,03:20.0,186.05,-,WINX,186.05
02/07/2018,EURO TREASURY BOND,IE00B4WXJJ64,ETFS,GBP,1,13.5,-,0,108.64,02:24.0,2498.72,-,WINX,108.64
02/07/2018,FAST RETAILING CO,US31188H1014,DPRS,GBP,1,15.5,-,0,34.0462,27:31.0,4868.6066,-,WINX,34.0462
02/07/2018,FINANCIALS S&P US,IE00B42Q4896,ETFS,GBP,1,9.5,-,0,139.133,29:58.0,278.266,-,WINS,139.12
02/07/2018,FIRST TRUST EUROZO,IE00B8X9NY41,ETFS,GBP,1,13.5,-,0,28.1759,40:42.0,1098.8601,-,WINS,28.185
02/07/2018,FIRST TRUST US EQ,IE00BZBW4Z27,ETFS,GBP,1,11.5,-,0,18.57975,29:34.0,17595.02325,-,WINS,18.575
02/07/2018,FIRST TRUST US EQ,IE00BZBW4Z27,ETFS,GBP,1,13.5,-,0,18.5875,05:02.0,966.55,-,WINS,18.585
02/07/2018,FIRSTTRUST GLOBAL,IE00BD842Y21,ETFS,GBP,1,9.5,-,0,35.43,12:29.0,4960.2,-,WINS,35.43
02/07/2018,FIRSTTRUST GLOBAL,IE00BD842Y21,ETFS,GBP,1,13.5,-,0,35.44,22:17.0,7088,-,WINX,35.44
02/07/2018,FT EMG MKT ALPHA,IE00B8X9NX34,ETFS,GBP,1,13.5,-,0,22.25375,40:39.0,222.5375,-,WINS,22.22
02/07/2018,FT UNITED KINGDOM,IE00B8X9NZ57,ETFS,GBP,1,9.5,-,0,24.289,08:47.0,2987.547,-,WINS,24.295
02/07/2018,FT UNITED KINGDOM,IE00B8X9NZ57,ETFS,GBP,1,13.5,-,0,24.28925,05:51.0,1894.5615,-,WINS,24.295
02/07/2018,FT US LARGE CAP CO,IE00B8X9NW27,ETFS,GBP,1,13.5,-,0,34.6391,04:27.0,415.6692,-,WINS,34.63
